﻿"Results 1-448 of 448"

"scientific name"	"vernacular name"	"link"	
"Fulmarus glacialis"	"Noordse Stormvogel"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5553"	
"Galerida cristata"	"Kuifleeuwerik"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=6010"	
"Galerida theklae"	"Theklaleeuwerik"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=6011"	
"Gallinago gallinago"	"Watersnip"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5827"	
"Gallinago media"	"Poelsnip"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5828"	
"Gallinula chloropus"	"Waterhoen"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5768"	
"Garrulus glandarius"	"Gaai"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=6191"	
"Gavia adamsii"	"Geelsnavelduiker"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5540"	
"Gavia arctica"	"Parelduiker"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5538"	
"Gavia immer"	"IJsduiker"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5539"	
"Gavia stellata"	"Roodkeelduiker"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5537"	
"Gelochelidon nilotica"	"Lachstern"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5881"	
"Glareola nordmanni"	"Steppevorkstaartplevier"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5797"	
"Glareola pratincola"	"Vorkstaartplevier"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5796"	
"Glaucidium passerinum"	"Dwerguil"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5943"	
"Grus grus"	"Kraanvogel"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5776"	
"Grus virgo"	"Jufferkraanvogel"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5777"	
"Gypaetus barbatus"	"Lammergier"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5685"	
"Gyps fulvus"	"Vale Gier"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5689"	
"Haematopus ostralegus"	"Scholekster"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5786"	
"Haliaeetus albicilla"	"Zeearend"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5683"	
"Hieraaetus fasciatus"	"Havikarend"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5716"	
"Hieraaetus pennatus"	"Dwergarend"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5715"	
"Himantopus himantopus"	"Steltkluut"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5788"	
"Hippolais caligata"	"Kleine Spotvogel"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=6111"	
"Hippolais icterina"	"Spotvogel"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=6113"	
"Hippolais olivetorum"	"Griekse Spotvogel"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=6112"	
"Hippolais pallida"	"Vale Spotvogel"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=6110"	
"Hippolais polyglotta"	"Orpheusspotvogel"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=6114"	
"Hirundo daurica"	"Roodstuitzwaluw"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=6025"	
"Hirundo rustica"	"Boerenzwaluw"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=6024"	
"Histrionicus histrionicus"	"Harlekijneend"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5657"	
"Hoplopterus spinosus"	"Sporenkievit"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5808"	
"Hydrobates pelagicus"	"Stormvogeltje"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5565"	
"Ixobrychus minutus"	"Wouwaap"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5586"	
"Jynx torquilla"	"Draaihals"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5984"	
"Lagopus lagopus"	"Moerassneeuwhoen"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5737"	
"Lagopus muta"	"Alpensneeuwhoen"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5738"	
"Lanius collurio"	"Grauwe Klauwier"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=6183"	
"Lanius excubitor"	"Klapekster"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=6185"	
"Lanius meridionalis"	"Steppeklapekster"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=6186"	
"Lanius minor"	"Kleine Klapekster"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=6184"	
"Lanius nubicus"	"Maskerklauwier"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=6188"	
"Lanius senator"	"Roodkopklauwier"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=6187"	
"Larus argentatus"	"Zilvermeeuw"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5869"	
"Larus audouinii"	"Audouins Meeuw"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5866"	
"Larus cachinnans"	"Geelpootmeeuw"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5870"	
"Larus canus"	"Stormmeeuw"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5867"	
"Larus fuscus"	"Kleine Mantelmeeuw"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5868"	
"Larus genei"	"Dunsnavelmeeuw"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5865"	
"Larus glaucoides"	"Kleine Burgemeester"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5871"	
"Larus hyperboreus"	"Grote Burgemeester"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5872"	
"Larus marinus"	"Grote Mantelmeeuw"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5873"	
"Larus melanocephalus"	"Zwartkopmeeuw"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5861"	
"Larus minutus"	"Dwergmeeuw"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5862"	
"Larus ridibundus"	"Kokmeeuw"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5864"	
"Larus sabini"	"Vorkstaartmeeuw"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5863"	
"Limicola falcinellus"	"Breedbekstrandloper"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5821"	
"Limosa lapponica"	"Rosse Grutto"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5833"	
"Limosa limosa"	"Grutto"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5832"	
"Locustella fluviatilis"	"Krekelzanger"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=6098"	
"Locustella lanceolata"	"Kleine Sprinkhaanzanger"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=6096"	
"Locustella luscinioides"	"Snor"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=6099"	
"Locustella naevia"	"Sprinkhaanzanger"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=6097"	
"Loxia curvirostra"	"Kruisbek"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=6245"	
"Loxia leucoptera"	"Witbandkruisbek"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=6244"	
"Loxia pytyopsittacus"	"Grote Kruisbek"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=6247"	
"Loxia scotica"	"Schotse Kruisbek"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=6246"	
"Lullula arborea"	"Boomleeuwerik"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=6013"	
"Luscinia luscinia"	"Noordse Nachtegaal"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=6061"	
"Luscinia megarhynchos"	"Nachtegaal"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=6062"	
"Luscinia svecica"	"Blauwborst"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=6063"	
"Lymnocryptes minimus"	"Bokje"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5825"	
"Marmaronetta angustirostris"	"Marmereend"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5643"	
"Melanitta fusca"	"Grote Zee-eend"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5662"	
"Melanitta nigra"	"Zwarte Zee-eend"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5661"	
"Melanocorypha calandra"	"Kalanderleeuwerik"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=6003"	
"Melanocorypha leucoptera"	"Witvleugelleeuwerik"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=6004"	
"Melanocorypha yeltoniensis"	"Zwarte Leeuwerik"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=6005"	
"Mergellus albellus"	"Nonnetje"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5667"	
"Mergus merganser"	"Grote Zaagbek"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5670"	
"Mergus serrator"	"Middelste Zaagbek"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5669"	
"Merops apiaster"	"Bijeneter"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5973"	
"Milvus migrans"	"Zwarte Wouw"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5680"	
"Milvus milvus"	"Rode Wouw"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5681"	
"Monticola saxatilis"	"Rode Rotslijster"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=6080"	
"Monticola solitarius"	"Blauwe Rotslijster"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=6081"	
"Montifringilla nivalis"	"Sneeuwvink"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=6222"	
"Morus bassanus"	"Jan-van-Gent"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5571"	
"Motacilla alba"	"Witte Kwikstaart"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=6041"	
"Motacilla cinerea"	"Grote Gele Kwikstaart"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=6040"	
"Motacilla citreola"	"Citroenkwikstaart"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=6039"	
"Motacilla flava"	"Gele Kwikstaart"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=6038"	
"Muscicapa striata"	"Grauwe Vliegenvanger"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=6141"	
"Neophron percnopterus"	"Aasgier"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5687"	
"Netta rufina"	"Krooneend"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5645"	
"Nucifraga caryocatactes"	"Notekraker"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=6199"	
"Numenius arquata"	"Wulp"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5836"	
"Numenius phaeopus"	"Regenwulp"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5835"	
"Nycticorax nycticorax"	"Kwak"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5588"	
"Oceanites oceanicus"	"Wilsons Stormvogeltje"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5563"	
"Oceanodroma leucorhoa"	"Vaal Stormvogeltje"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5567"	
"Oenanthe hispanica"	"Blonde Tapuit"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=6076"	
"Oenanthe isabellina"	"Isabeltapuit"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=6073"	
"Oenanthe leucura"	"Zwarte Tapuit"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=6077"	
"Oenanthe oenanthe"	"Tapuit"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=6074"	
"Oenanthe pleschanka"	"Bonte Tapuit"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=6075"	
"Oriolus oriolus"	"Wielewaal"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=6180"	
"Otis tarda"	"Grote Trap"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5782"	
"Otus scops"	"Dwergooruil"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5936"	
"Oxyura leucocephala"	"Witkopeend"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5672"	
"Pagophila eburnea"	"Ivoormeeuw"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5879"	
"Pandion haliaetus"	"Visarend"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5718"	
"Panurus biarmicus"	"Baardman"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=6149"	
"Parus ater"	"Zwarte Mees"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=6160"	
"Parus caeruleus"	"Pimpelmees"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=6161"	
"Parus cinctus"	"Bruinkopmees"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=6158"	
"Parus cristatus"	"Kuifmees"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=6159"	
"Parus cyanus"	"Azuurmees"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=6162"	
"Parus lugubris"	"Rouwmees"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=6156"	
"Parus major"	"Koolmees"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=6163"	
"Parus montanus"	"Matkop"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=6157"	
"Parus palustris"	"Glanskop"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=6155"	
"Passer domesticus"	"Huismus"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=6216"	
"Passer hispaniolensis"	"Spaanse Mus"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=6217"	
"Passer montanus"	"Ringmus"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=6218"	
"Pelecanus crispus"	"Kroeskoppelikaan"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5580"	
"Pelecanus onocrotalus"	"Roze Pelikaan"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5579"	
"Perdix perdix"	"Patrijs"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5748"	
"Perisoreus infaustus"	"Taigagaai"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=6193"	
"Pernis apivorus"	"Wespendief"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5676"	
"Petronia petronia"	"Rotsmus"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=6220"	
"Phalacrocorax aristotelis"	"Kuifaalscholver"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5575"	
"Phalacrocorax carbo"	"Aalscholver"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5574"	
"Phalacrocorax pygmeus"	"Dwergaalscholver"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5576"	
"Phalaropus fulicaria"	"Rosse Franjepoot"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5852"	
"Phalaropus lobatus"	"Grauwe Franjepoot"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5851"	
"Phasianus colchicus"	"Fazant"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5752"	
"Philomachus pugnax"	"Kemphaan"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5823"	
"Phoenicopterus roseus"	"Flamingo"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5611"	
"Phoenicurus ochruros"	"Zwarte Roodstaart"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=6067"	
"Phoenicurus phoenicurus"	"Gekraagde Roodstaart"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=6068"	
"Phylloscopus bonelli"	"Bergfluiter"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=6132"	
"Phylloscopus borealis"	"Noordse Boszanger"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=6130"	
"Phylloscopus collybita"	"Tjiftjaf"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=6134"	
"Phylloscopus inornatus"	"Bladkoning"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=6131"	
"Phylloscopus sibilatrix"	"Fluiter"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=6133"	
"Phylloscopus trochiloides"	"Grauwe Fitis"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=6129"	
"Phylloscopus trochilus"	"Fitis"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=6135"	
"Pica pica"	"Ekster"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=6197"	
"Picoides tridactylus"	"Drieteenspecht"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5997"	
"Picus canus"	"Grijskopspecht"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5986"	
"Picus viridis"	"Groene Specht"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5987"	
"Pinicola enucleator"	"Haakbek"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=6253"	
"Platalea leucorodia"	"Lepelaar"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5607"	
"Plectrophenax nivalis"	"Sneeuwgors"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=6262"	
"Plegadis falcinellus"	"Zwarte Ibis"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5605"	
"Pluvialis apricaria"	"Goudplevier"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5805"	
"Pluvialis squatarola"	"Zilverplevier"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5806"	
"Podiceps auritus"	"Kuifduiker"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5548"	
"Podiceps cristatus"	"Fuut"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5546"	
"Podiceps grisegena"	"Roodhalsfuut"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5547"	
"Podiceps nigricollis"	"Geoorde Fuut"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5549"	
"Polysticta stelleri"	"Stellers Eider"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5655"	
"Porphyrio porphyrio"	"Purperkoet"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5770"	
"Porzana parva"	"Klein Waterhoen"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5763"	
"Porzana porzana"	"Porseleinhoen"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5762"	
"Porzana pusilla"	"Kleinst Waterhoen"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5764"	
"Prunella collaris"	"Alpenheggemus"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=6054"	
"Prunella modularis"	"Heggemus"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=6053"	
"Psittacula krameri"	"Halsbandparkiet"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5923"	
"Pterocles alchata"	"Witbuikzandhoen"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5909"	
"Pterocles orientalis"	"Zwartbuikzandhoen"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5908"	
"Ptyonoprogne rupestris"	"Rotszwaluw"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=6022"	
"Puffinus gravis"	"Grote Pijlstormvogel"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5557"	
"Puffinus griseus"	"Grauwe Pijlstormvogel"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5558"	
"Puffinus mauretanicus"	"Vale Pijlstormvogel"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5560"	
"Puffinus puffinus"	"Noordse Pijlstormvogel"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5559"	
"Puffinus yelkouan"	"Yelkouanpijlstormvogel"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5561"	
"Pyrrhocorax graculus"	"Alpenkauw"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=6201"	
"Pyrrhocorax pyrrhocorax"	"Alpenkraai"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=6202"	
"Pyrrhula pyrrhula"	"Goudvink"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=6255"	
"Rallus aquaticus"	"Waterral"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5760"	
"Recurvirostra avosetta"	"Kluut"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5790"	
"Regulus ignicapillus"	"Vuurgoudhaan"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=6139"	
"Regulus regulus"	"Goudhaan"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=6138"	
